Valor do período;Período;Exercício;Data publicação;Arquivo
3;QUADRIMESTRE;2023;2024-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_RELATORIO_DE_GESTAO_FISCAL_3_QUADRIMESTRE_2023_0000001.pdf
2;QUADRIMESTRE;2023;2023-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_RELATORIO_DE_GESTAO_FISCAL_2_QUADRIMESTRE_2023_0000001_7A6SCWq.pdf
1;QUADRIMESTRE;2023;2023-05-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_RELATORIO_DE_GESTAO_FISCAL_1_QUADRIMESTRE_2023_0000001_fep7U2i.pdf
3;QUADRIMESTRE;2022;2023-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2022_0000001_zLVZTel.pdf
2;QUADRIMESTRE;2022;2022-09-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2022_0000001_KZqr9JV.pdf
1;QUADRIMESTRE;2022;2022-05-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2022_0000001_0RnTttj.pdf
3;QUADRIMESTRE;2021;2022-01-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2021_0000001_59HuWHx.pdf
2;QUADRIMESTRE;2021;2021-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2021_0000001_PxmLCNn.pdf
1;QUADRIMESTRE;2021;2021-05-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2021_0000001_j5BOmpM.pdf
3;QUADRIMESTRE;2020;2021-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2020_0000001_Z8dVCiR.pdf
2;QUADRIMESTRE;2020;2020-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2020_0000001_CZMGAeG.pdf
1;QUADRIMESTRE;2020;2020-05-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2020_0000001_JrcCyip.pdf
3;QUADRIMESTRE;2019;2019-12-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2019_0000001_SxFXhQ3.pdf
2;QUADRIMESTRE;2019;2019-09-18;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2019_0000001_F2bJ0n2.pdf
1;QUADRIMESTRE;2019;2019-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2019_0000001_QKQsAo4.pdf
3;QUADRIMESTRE;2018;2019-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2018_0000001_7n3BQa4.pdf
2;QUADRIMESTRE;2018;2018-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2018_0000001_9UdqzYg.pdf
1;QUADRIMESTRE;2018;2018-05-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2018_0000001_QwQiR9M.pdf
3;QUADRIMESTRE;2017;2017-12-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2017_0000001_lHk9lAi.pdf
2;QUADRIMESTRE;2017;2017-09-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2017_0000001_iB725Jn.pdf
1;QUADRIMESTRE;2017;2017-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2017_0000001_W0pJdd9.pdf
2;SEMESTRE;2016;2017-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Semestre_2016_0000001_AGLrZwe.pdf
1;SEMESTRE;2016;2016-07-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Semestre_2016_0000001_ZPZ2Kcm.pdf
2;SEMESTRE;2015;2016-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Semestre_2015_0000001_3XPeT2G.pdf
1;SEMESTRE;2015;2015-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Semestre_2015_0000001_A0kYvf1.pdf
2;SEMESTRE;2014;2015-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Semestre_2014_0000001_wVZjZkg.pdf
1;SEMESTRE;2014;2014-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Semestre_2014_0000001_352VM33.pdf
2;SEMESTRE;2013;2014-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Semestre_2013_0000001_3sphB2j.pdf
1;SEMESTRE;2013;2013-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Semestre_2013_0000001_0ffbyGi.pdf
