Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2024;2023-04-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO__LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2024_0000001_x3OBKFN.pdf
None;ANUAL;2023;2022-06-01;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2022_0000001_1_mutyhmC.pdf
None;ANUAL;2022;2021-06-14;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2022_0000001_t7SN4Gl.pdf
None;ANUAL;2021;2020-04-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2021_0000001_Pv4AZq8.pdf
None;ANUAL;2020;2019-12-08;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Anual_2020_0000001_EUXGjr8.pdf
None;ANUAL;2019;2018-05-17;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Anual_2019_0000001_WJLsHQF.pdf
None;ANUAL;2018;2017-05-09;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Anual_2018_0000001_QhFKcKK.pdf
None;ANUAL;2017;2016-06-10;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Anual_2017_0000001_KfjJ5rq.pdf
None;ANUAL;2016;2015-06-11;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Anual_2016_0000001_MDfguKd.pdf
None;ANUAL;2015;2014-06-18;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentaria_Anual_Anual_2015_0000001_1.pdf
None;ANUAL;2014;2013-07-10;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Anual_2014_0000001_HyU1k1j.pdf
None;ANUAL;2013;2012-06-12;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Anual_2013_0000001_8t5Yg9D.pdf
