Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2024;2023-10-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA__LEI_ORCAMENTARIA_ANUAL_ANUAL_2024_0000001.pdf
None;ANUAL;2023;2022-10-11;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA__LEI_ORCAMENTARIA_ANUAL_Anual_2023_0000001_9Zpr95i.pdf
None;ANUAL;2022;2021-11-10;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_Anual_2022_0000001_072wcnK.pdf
None;ANUAL;2021;2020-10-15;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_Anual_2021_0000001_Ky3RE02.pdf
None;ANUAL;2020;2019-10-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentaria_Anual_Anual_2020_0000001.pdf
None;ANUAL;2019;2018-11-01;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentaria_Anual_Anual_2019_0000001_Bay2ojD.pdf
None;ANUAL;2018;2017-11-08;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentaria_Anual_Anual_2018_0000001_4qWxtwo.pdf
None;ANUAL;2017;2016-12-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentaria_Anual_Anual_2017_0000001_n3XI1YB.pdf
None;ANUAL;2016;2015-11-04;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentaria_Anual_Anual_2016_0000001_uSbhYhW.pdf
None;ANUAL;2015;2014-11-03;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentaria_Anual_Anual_2015_0000001_Zlkqjyo.pdf
None;ANUAL;2014;2013-11-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentaria_Anual_Anual_2014_0000001_ekjaViC.pdf
None;ANUAL;2013;2012-12-12;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentaria_Anual_Anual_2013_0000001_F51ertx.pdf
